Created_Date(Asia/Kolkata),AQI,PM2.5,PM10,Temperature,Humidity
2022-11-29 11:00:00,456,232.0,475.0,23.0,51.0
2022-11-29 11:30:00,429,221.0,453.0,24.0,47.0
2022-11-29 12:00:00,392,202.0,424.0,25.0,44.0
2022-11-29 12:30:00,350,184.0,390.0,25.0,41.0
2022-11-29 13:00:00,335,165.0,350.0,26.0,39.0
2022-11-29 13:30:00,390,168.0,422.0,26.0,38.0
2022-11-29 14:00:00,534,199.0,537.0,26.0,37.0
2022-11-29 14:30:00,314,138.0,334.0,27.0,37.0
2022-11-29 15:00:00,303,124.0,251.0,27.0,37.0
2022-11-29 15:30:00,305,127.0,290.0,27.0,37.0
2022-11-29 16:00:00,344,135.0,385.0,26.0,40.0
2022-11-29 16:30:00,354,136.0,393.0,25.0,44.0
2022-11-29 17:00:00,308,131.0,315.0,24.0,45.0
2022-11-29 17:30:00,315,140.0,311.0,23.0,47.0
2022-11-29 18:00:00,325,153.0,322.0,22.0,48.0
2022-11-29 18:30:00,338,170.0,372.0,22.0,49.0
2022-11-29 19:00:00,340,172.0,378.0,21.0,50.0
2022-11-29 19:30:00,339,171.0,372.0,21.0,50.0
2022-11-29 20:00:00,340,172.0,378.0,21.0,50.0
2022-11-29 20:30:00,343,176.0,384.0,21.0,50.0
2022-11-29 21:00:00,358,177.0,396.0,21.0,50.0
2022-11-29 21:30:00,352,176.0,392.0,21.0,50.0
2022-11-29 22:00:00,341,173.0,383.0,21.0,49.0
2022-11-29 22:30:00,342,175.0,382.0,20.0,50.0
2022-11-29 23:00:00,365,182.0,402.0,20.0,51.0
2022-11-29 23:30:00,392,190.0,424.0,20.0,52.0
2022-11-30 00:00:00,386,188.0,419.0,20.0,53.0
2022-11-30 00:30:00,382,188.0,416.0,20.0,54.0
2022-11-30 01:00:00,390,190.0,422.0,20.0,55.0
2022-11-30 01:30:00,390,191.0,422.0,19.0,56.0
2022-11-30 02:00:00,389,193.0,421.0,19.0,57.0
2022-11-30 02:30:00,394,195.0,425.0,19.0,57.0
2022-11-30 03:00:00,379,193.0,413.0,19.0,58.0
2022-11-30 03:30:00,374,193.0,409.0,18.0,59.0
2022-11-30 04:00:00,372,197.0,408.0,18.0,60.0
2022-11-30 04:30:00,381,201.0,415.0,17.0,61.0
2022-11-30 05:00:00,399,210.0,429.0,17.0,61.0
2022-11-30 05:30:00,404,212.0,433.0,17.0,62.0
2022-11-30 06:00:00,402,211.0,432.0,17.0,63.0
2022-11-30 06:30:00,406,209.0,435.0,17.0,63.0
2022-11-30 07:00:00,416,213.0,443.0,17.0,64.0
2022-11-30 07:30:00,429,216.0,453.0,17.0,64.0
2022-11-30 08:00:00,442,223.0,464.0,17.0,64.0
2022-11-30 08:30:00,490,240.0,502.0,18.0,64.0
2022-11-30 09:00:00,508,248.0,516.0,18.0,62.0
2022-11-30 09:30:00,502,246.0,512.0,19.0,60.0
2022-11-30 10:00:00,486,239.0,499.0,20.0,57.0
2022-11-30 10:30:00,428,216.0,452.0,20.0,54.0
2022-11-30 11:00:00,404,204.0,433.0,21.0,53.0
2022-11-30 11:30:00,355,182.0,394.0,22.0,49.0
2022-11-30 12:00:00,351,181.0,391.0,23.0,47.0
2022-11-30 12:30:00,345,178.0,378.0,24.0,46.0
2022-11-30 13:00:00,340,172.0,366.0,25.0,44.0
2022-11-30 13:30:00,343,176.0,381.0,25.0,43.0
2022-11-30 14:00:00,348,181.0,388.0,25.0,42.0
2022-11-30 14:30:00,343,176.0,383.0,25.0,42.0
2022-11-30 15:00:00,308,130.0,271.0,26.0,38.0
2022-11-30 15:30:00,312,135.0,302.0,26.0,38.0
2022-11-30 16:00:00,314,138.0,292.0,25.0,39.0
2022-11-30 16:30:00,310,133.0,298.0,25.0,40.0
2022-11-30 17:00:00,313,137.0,304.0,24.0,42.0
2022-11-30 17:30:00,319,145.0,324.0,23.0,45.0
2022-11-30 18:00:00,328,156.0,353.0,22.0,47.0
2022-11-30 18:30:00,331,160.0,360.0,22.0,50.0
2022-11-30 19:00:00,334,164.0,366.0,21.0,51.0
2022-11-30 19:30:00,339,170.0,381.0,21.0,52.0
2022-11-30 20:00:00,360,179.0,398.0,21.0,52.0
2022-11-30 20:30:00,405,194.0,434.0,21.0,52.0
2022-11-30 21:00:00,459,218.0,477.0,21.0,54.0
2022-11-30 21:30:00,474,225.0,489.0,21.0,55.0
2022-11-30 22:00:00,479,230.0,493.0,20.0,56.0
2022-11-30 22:30:00,518,244.0,524.0,20.0,57.0
2022-11-30 23:00:00,511,247.0,519.0,20.0,59.0
2022-11-30 23:30:00,501,245.0,511.0,19.0,59.0
2022-12-01 00:00:00,510,250.0,518.0,19.0,60.0
2022-12-01 00:30:00,492,247.0,504.0,19.0,60.0
2022-12-01 01:00:00,488,247.0,500.0,19.0,61.0
2022-12-01 01:30:00,465,237.0,482.0,18.0,61.0
2022-12-01 02:00:00,469,237.0,485.0,18.0,62.0
2022-12-01 02:30:00,470,237.0,486.0,18.0,64.0
2022-12-01 03:00:00,479,240.0,493.0,18.0,64.0
2022-12-01 03:30:00,470,240.0,486.0,18.0,63.0
2022-12-01 04:00:00,469,241.0,485.0,18.0,63.0
2022-12-01 04:30:00,490,246.0,502.0,18.0,63.0
2022-12-01 05:00:00,458,235.0,476.0,17.0,64.0
2022-12-01 05:30:00,446,229.0,467.0,16.0,66.0
2022-12-01 06:00:00,442,227.0,464.0,16.0,67.0
2022-12-01 06:30:00,439,226.0,461.0,16.0,68.0
2022-12-01 07:00:00,441,226.0,463.0,16.0,68.0
2022-12-01 07:30:00,452,230.0,472.0,16.0,68.0
2022-12-01 08:00:00,454,230.0,473.0,16.0,68.0
2022-12-01 08:30:00,472,237.0,488.0,17.0,68.0
2022-12-01 09:00:00,498,244.0,508.0,17.0,67.0
2022-12-01 09:30:00,499,244.0,509.0,18.0,65.0
2022-12-01 10:00:00,486,239.0,499.0,19.0,63.0
2022-12-01 10:30:00,432,220.0,456.0,20.0,61.0
2022-12-01 11:00:00,401,205.0,431.0,21.0,58.0
2022-12-01 11:30:00,394,201.0,425.0,22.0,55.0
2022-12-01 12:00:00,398,202.0,428.0,23.0,52.0
2022-12-01 12:30:00,390,198.0,422.0,23.0,50.0
2022-12-01 13:00:00,368,189.0,404.0,24.0,47.0
2022-12-01 13:30:00,340,172.0,356.0,24.0,45.0
2022-12-01 14:00:00,329,158.0,323.0,25.0,43.0
2022-12-01 14:30:00,316,141.0,291.0,25.0,40.0
2022-12-01 15:00:00,316,141.0,288.0,25.0,39.0
2022-12-01 15:30:00,314,138.0,285.0,25.0,39.0
2022-12-01 16:00:00,313,137.0,290.0,25.0,39.0
2022-12-01 16:30:00,316,141.0,316.0,25.0,40.0
2022-12-01 17:00:00,317,142.0,316.0,24.0,42.0
2022-12-01 17:30:00,319,145.0,311.0,22.0,47.0
2022-12-01 18:00:00,322,148.0,314.0,22.0,49.0
2022-12-01 18:30:00,330,159.0,347.0,21.0,51.0
2022-12-01 19:00:00,335,165.0,364.0,21.0,53.0
2022-12-01 19:30:00,350,175.0,390.0,21.0,54.0
2022-12-01 20:00:00,375,185.0,410.0,21.0,55.0
2022-12-01 20:30:00,386,190.0,419.0,20.0,56.0
2022-12-01 21:00:00,378,191.0,412.0,20.0,56.0
2022-12-01 21:30:00,374,192.0,409.0,20.0,57.0
2022-12-01 22:00:00,376,192.0,411.0,20.0,56.0
2022-12-01 22:30:00,391,200.0,423.0,20.0,54.0
2022-12-01 23:00:00,388,198.0,420.0,20.0,55.0
2022-12-01 23:30:00,355,185.0,394.0,19.0,58.0
2022-12-02 00:00:00,348,182.0,387.0,19.0,59.0
2022-12-02 00:30:00,347,181.0,383.0,18.0,60.0
2022-12-02 01:00:00,345,178.0,377.0,18.0,58.0
2022-12-02 01:30:00,345,179.0,375.0,19.0,58.0
2022-12-02 02:00:00,348,183.0,387.0,18.0,58.0
2022-12-02 02:30:00,362,188.0,400.0,18.0,59.0
2022-12-02 03:00:00,371,191.0,407.0,18.0,61.0
2022-12-02 03:30:00,369,192.0,405.0,18.0,62.0
2022-12-02 04:00:00,382,197.0,416.0,18.0,63.0
2022-12-02 04:30:00,392,204.0,424.0,17.0,65.0
2022-12-02 05:00:00,401,210.0,431.0,17.0,65.0
2022-12-02 05:30:00,394,205.0,425.0,17.0,66.0
2022-12-02 06:00:00,379,199.0,413.0,17.0,66.0
2022-12-02 06:30:00,378,197.0,412.0,16.0,67.0
2022-12-02 07:00:00,386,198.0,419.0,17.0,67.0
2022-12-02 07:30:00,385,198.0,418.0,17.0,67.0
2022-12-02 08:00:00,391,200.0,423.0,17.0,65.0
2022-12-02 08:30:00,389,199.0,421.0,18.0,63.0
2022-12-02 09:00:00,388,196.0,420.0,18.0,61.0
2022-12-02 09:30:00,384,192.0,417.0,19.0,59.0
2022-12-02 10:00:00,364,186.0,401.0,20.0,57.0
2022-12-02 10:30:00,402,194.0,432.0,21.0,55.0
2022-12-02 11:00:00,352,183.0,392.0,21.0,53.0
2022-12-02 11:30:00,332,162.0,336.0,22.0,50.0
2022-12-02 12:00:00,332,162.0,343.0,23.0,49.0
2022-12-02 12:30:00,335,166.0,353.0,24.0,47.0
2022-12-02 13:00:00,555,227.0,554.0,25.0,45.0
2022-12-02 13:30:00,332,162.0,336.0,25.0,43.0
2022-12-02 14:00:00,321,147.0,310.0,25.0,41.0
2022-12-02 14:30:00,308,130.0,276.0,25.0,39.0
2022-12-02 15:00:00,302,122.0,263.0,26.0,38.0
2022-12-02 15:30:00,302,122.0,288.0,26.0,37.0
2022-12-02 16:00:00,304,125.0,298.0,26.0,38.0
2022-12-02 16:30:00,305,127.0,319.0,25.0,39.0
2022-12-02 17:00:00,305,127.0,339.0,24.0,43.0
2022-12-02 17:30:00,307,129.0,312.0,23.0,45.0
2022-12-02 18:00:00,308,130.0,329.0,23.0,48.0
2022-12-02 18:30:00,313,137.0,322.0,22.0,49.0
2022-12-02 19:00:00,311,134.0,313.0,21.0,51.0
2022-12-02 19:30:00,315,139.0,331.0,21.0,52.0
2022-12-02 20:00:00,321,147.0,320.0,21.0,53.0
2022-12-02 20:30:00,322,149.0,310.0,20.0,55.0
2022-12-02 21:00:00,331,160.0,342.0,20.0,56.0
2022-12-02 21:30:00,344,177.0,375.0,20.0,58.0
2022-12-02 22:00:00,342,175.0,363.0,20.0,58.0
2022-12-02 22:30:00,342,175.0,363.0,20.0,60.0
2022-12-02 23:00:00,341,173.0,352.0,20.0,60.0
2022-12-02 23:30:00,342,174.0,361.0,19.0,60.0
2022-12-03 00:00:00,344,177.0,365.0,19.0,61.0
2022-12-03 00:30:00,346,180.0,371.0,19.0,62.0
2022-12-03 01:00:00,348,182.0,375.0,19.0,62.0
2022-12-03 01:30:00,350,185.0,378.0,19.0,62.0
2022-12-03 02:00:00,356,193.0,394.0,18.0,63.0
2022-12-03 02:30:00,436,210.0,459.0,18.0,63.0
2022-12-03 03:00:00,390,205.0,422.0,18.0,64.0
2022-12-03 03:30:00,355,191.0,392.0,18.0,64.0
2022-12-03 04:00:00,361,194.0,399.0,18.0,65.0
2022-12-03 04:30:00,359,194.0,397.0,18.0,65.0
2022-12-03 05:00:00,365,195.0,402.0,18.0,65.0
2022-12-03 05:30:00,364,196.0,401.0,18.0,65.0
2022-12-03 06:00:00,374,199.0,409.0,17.0,66.0
2022-12-03 06:30:00,375,200.0,410.0,17.0,66.0
2022-12-03 07:00:00,370,197.0,406.0,17.0,66.0
2022-12-03 07:30:00,376,198.0,411.0,18.0,66.0
2022-12-03 08:00:00,385,199.0,418.0,18.0,66.0
2022-12-03 08:30:00,391,197.0,423.0,19.0,65.0
2022-12-03 09:00:00,364,191.0,401.0,19.0,64.0
2022-12-03 09:30:00,350,178.0,390.0,20.0,62.0
2022-12-03 10:00:00,342,175.0,384.0,21.0,61.0
2022-12-03 10:30:00,336,167.0,353.0,21.0,59.0
2022-12-03 11:00:00,382,168.0,416.0,22.0,56.0
2022-12-03 11:30:00,485,172.0,498.0,23.0,54.0
2022-12-03 12:00:00,364,166.0,401.0,23.0,52.0
2022-12-03 12:30:00,342,166.0,384.0,24.0,50.0
2022-12-03 13:00:00,360,171.0,398.0,25.0,49.0
2022-12-03 13:30:00,340,172.0,355.0,25.0,47.0
2022-12-03 14:00:00,465,181.0,482.0,25.0,45.0
2022-12-03 14:30:00,458,181.0,476.0,25.0,44.0
2022-12-03 15:00:00,346,180.0,378.0,25.0,44.0
2022-12-03 15:30:00,371,182.0,407.0,25.0,45.0
2022-12-03 16:00:00,386,186.0,419.0,25.0,47.0
2022-12-03 16:30:00,504,193.0,513.0,24.0,49.0
2022-12-03 17:00:00,415,196.0,442.0,23.0,52.0
2022-12-03 17:30:00,448,222.0,468.0,23.0,53.0
2022-12-03 18:00:00,492,216.0,504.0,22.0,56.0
2022-12-03 18:30:00,434,208.0,457.0,22.0,57.0
2022-12-03 19:00:00,408,205.0,436.0,21.0,59.0
2022-12-03 19:30:00,419,207.0,445.0,21.0,60.0
2022-12-03 20:00:00,411,209.0,439.0,21.0,60.0
2022-12-03 20:30:00,406,211.0,435.0,21.0,61.0
2022-12-03 21:00:00,398,208.0,428.0,20.0,61.0
2022-12-03 21:30:00,386,201.0,419.0,20.0,61.0
2022-12-03 22:00:00,371,193.0,407.0,20.0,62.0
2022-12-03 22:30:00,371,192.0,407.0,20.0,62.0
2022-12-03 23:00:00,414,211.0,441.0,20.0,62.0
2022-12-03 23:30:00,492,240.0,504.0,20.0,63.0
2022-12-04 00:00:00,462,232.0,480.0,20.0,63.0
2022-12-04 00:30:00,504,245.0,513.0,20.0,65.0
2022-12-04 01:00:00,534,253.0,537.0,20.0,66.0
2022-12-04 01:30:00,598,269.0,588.0,20.0,67.0
2022-12-04 02:00:00,630,289.0,614.0,19.0,68.0
2022-12-04 02:30:00,678,315.0,652.0,19.0,70.0
2022-12-04 03:00:00,638,296.0,620.0,18.0,70.0
2022-12-04 03:30:00,600,278.0,590.0,18.0,70.0
2022-12-04 04:00:00,589,275.0,581.0,18.0,71.0
2022-12-04 04:30:00,569,267.0,565.0,18.0,70.0
2022-12-04 05:00:00,530,254.0,534.0,17.0,71.0
2022-12-04 05:30:00,504,245.0,513.0,17.0,71.0
2022-12-04 06:00:00,490,240.0,502.0,17.0,71.0
2022-12-04 06:30:00,500,241.0,510.0,18.0,71.0
2022-12-04 07:00:00,518,250.0,524.0,18.0,71.0
2022-12-04 07:30:00,511,249.0,519.0,17.0,71.0
2022-12-04 08:00:00,514,251.0,521.0,17.0,70.0
2022-12-04 08:30:00,506,248.0,515.0,18.0,70.0
2022-12-04 09:00:00,551,263.0,551.0,18.0,69.0
2022-12-04 09:30:00,584,267.0,577.0,19.0,69.0
2022-12-04 10:00:00,576,260.0,571.0,20.0,68.0
2022-12-04 10:30:00,508,248.0,516.0,21.0,63.0
2022-12-04 11:00:00,430,219.0,454.0,21.0,59.0
2022-12-04 11:30:00,375,196.0,410.0,22.0,56.0
2022-12-04 12:00:00,378,197.0,412.0,23.0,54.0
2022-12-04 12:30:00,350,185.0,389.0,23.0,51.0
2022-12-04 13:00:00,342,174.0,363.0,24.0,49.0
2022-12-04 13:30:00,334,164.0,334.0,25.0,47.0
2022-12-04 14:00:00,334,164.0,343.0,25.0,46.0
2022-12-04 14:30:00,330,159.0,331.0,25.0,45.0
2022-12-04 15:00:00,317,142.0,302.0,25.0,43.0
2022-12-04 15:30:00,305,127.0,322.0,25.0,41.0
2022-12-04 16:00:00,293,118.0,276.0,25.0,40.0
2022-12-04 16:30:00,297,119.0,261.0,25.0,42.0
2022-12-04 17:00:00,310,133.0,294.0,23.0,46.0
2022-12-04 17:30:00,326,154.0,329.0,22.0,51.0
2022-12-04 18:00:00,334,164.0,343.0,21.0,53.0
2022-12-04 18:30:00,342,174.0,364.0,21.0,55.0
2022-12-04 19:00:00,343,176.0,371.0,20.0,56.0
2022-12-04 19:30:00,346,180.0,381.0,20.0,58.0
2022-12-04 20:00:00,368,190.0,404.0,20.0,60.0
2022-12-04 20:30:00,379,193.0,413.0,20.0,61.0
2022-12-04 21:00:00,389,196.0,421.0,20.0,61.0
2022-12-04 21:30:00,419,211.0,445.0,20.0,62.0
2022-12-04 22:00:00,429,214.0,453.0,20.0,62.0
2022-12-04 22:30:00,432,217.0,456.0,20.0,61.0
2022-12-04 23:00:00,438,221.0,460.0,19.0,61.0
2022-12-04 23:30:00,451,228.0,471.0,19.0,61.0
2022-12-05 00:00:00,446,224.0,467.0,19.0,61.0
2022-12-05 00:30:00,434,219.0,457.0,18.0,62.0
2022-12-05 01:00:00,408,208.0,436.0,18.0,62.0
2022-12-05 01:30:00,396,202.0,427.0,18.0,62.0
2022-12-05 02:00:00,372,193.0,408.0,18.0,62.0
2022-12-05 02:30:00,354,185.0,393.0,18.0,61.0
2022-12-05 03:00:00,355,186.0,394.0,18.0,61.0
2022-12-05 03:30:00,366,191.0,403.0,17.0,62.0
2022-12-05 04:00:00,401,205.0,431.0,17.0,65.0
2022-12-05 04:30:00,405,205.0,434.0,17.0,66.0
2022-12-05 05:00:00,399,206.0,429.0,16.0,66.0
2022-12-05 05:30:00,378,195.0,412.0,16.0,66.0
2022-12-05 06:00:00,374,194.0,409.0,16.0,67.0
2022-12-05 06:30:00,375,194.0,410.0,16.0,68.0
2022-12-05 07:00:00,378,194.0,412.0,16.0,68.0
2022-12-05 07:30:00,388,199.0,420.0,16.0,68.0
2022-12-05 08:00:00,409,209.0,437.0,16.0,68.0
2022-12-05 08:30:00,420,211.0,446.0,16.0,67.0
2022-12-05 09:00:00,436,218.0,459.0,17.0,66.0
2022-12-05 09:30:00,439,218.0,461.0,18.0,64.0
2022-12-05 10:00:00,444,219.0,465.0,19.0,61.0
2022-12-05 10:30:00,445,219.0,466.0,20.0,59.0
2022-12-05 11:00:00,396,199.0,427.0,20.0,55.0
2022-12-05 11:30:00,341,173.0,373.0,21.0,51.0
2022-12-05 12:00:00,332,162.0,349.0,22.0,48.0
2022-12-05 12:30:00,332,161.0,343.0,23.0,46.0
2022-12-05 13:00:00,308,131.0,283.0,23.0,42.0
2022-12-05 13:30:00,300,120.0,259.0,23.0,40.0
2022-12-05 14:00:00,305,127.0,272.0,24.0,40.0
2022-12-05 14:30:00,305,127.0,269.0,25.0,39.0
2022-12-05 15:00:00,310,133.0,279.0,25.0,40.0
2022-12-05 15:30:00,308,131.0,277.0,25.0,40.0
2022-12-05 16:00:00,293,118.0,253.0,25.0,38.0
2022-12-05 16:30:00,303,124.0,269.0,24.0,40.0
2022-12-05 17:00:00,311,134.0,294.0,22.0,44.0
2022-12-05 17:30:00,318,144.0,327.0,21.0,49.0
2022-12-05 18:00:00,322,149.0,349.0,21.0,49.0
2022-12-05 18:30:00,328,156.0,351.0,20.0,51.0
2022-12-05 19:00:00,325,152.0,347.0,20.0,52.0
2022-12-05 19:30:00,328,157.0,357.0,21.0,52.0
2022-12-05 20:00:00,370,175.0,406.0,20.0,52.0
2022-12-05 20:30:00,391,183.0,423.0,20.0,54.0
2022-12-05 21:00:00,416,195.0,443.0,19.0,56.0
2022-12-05 21:30:00,445,210.0,466.0,19.0,57.0
2022-12-05 22:00:00,458,216.0,476.0,19.0,57.0
2022-12-05 22:30:00,475,225.0,490.0,19.0,58.0
2022-12-05 23:00:00,459,223.0,477.0,18.0,59.0
2022-12-05 23:30:00,469,229.0,485.0,18.0,59.0
2022-12-06 00:00:00,461,227.0,479.0,18.0,60.0
2022-12-06 00:30:00,455,223.0,474.0,18.0,61.0
2022-12-06 01:00:00,399,199.0,429.0,18.0,61.0
2022-12-06 01:30:00,356,184.0,395.0,18.0,61.0
2022-12-06 02:00:00,345,179.0,384.0,18.0,61.0
2022-12-06 02:30:00,352,182.0,392.0,18.0,62.0
2022-12-06 03:00:00,381,191.0,415.0,17.0,63.0
2022-12-06 03:30:00,409,199.0,437.0,17.0,64.0
2022-12-06 04:00:00,389,191.0,421.0,17.0,64.0
2022-12-06 04:30:00,360,181.0,398.0,16.0,64.0
2022-12-06 05:00:00,352,178.0,392.0,16.0,64.0
2022-12-06 05:30:00,365,182.0,402.0,16.0,65.0
2022-12-06 06:00:00,378,187.0,412.0,16.0,65.0
2022-12-06 06:30:00,381,188.0,415.0,16.0,65.0
2022-12-06 07:00:00,398,194.0,428.0,16.0,66.0
2022-12-06 07:30:00,409,200.0,437.0,16.0,67.0
2022-12-06 08:00:00,426,207.0,451.0,16.0,68.0
2022-12-06 08:30:00,425,207.0,450.0,16.0,69.0
2022-12-06 09:00:00,422,205.0,448.0,16.0,68.0
2022-12-06 09:30:00,446,213.0,467.0,17.0,66.0
2022-12-06 10:00:00,428,206.0,452.0,18.0,64.0
2022-12-06 10:30:00,440,203.0,462.0,19.0,62.0
2022-12-06 11:00:00,428,202.0,452.0,19.0,61.0
2022-12-06 11:30:00,408,200.0,436.0,20.0,59.0
2022-12-06 12:00:00,395,194.0,426.0,20.0,58.0
2022-12-06 12:30:00,371,184.0,407.0,21.0,54.0
2022-12-06 13:00:00,348,178.0,388.0,22.0,51.0
2022-12-06 13:30:00,337,168.0,366.0,22.0,48.0
2022-12-06 14:00:00,335,165.0,355.0,23.0,47.0
2022-12-06 14:30:00,327,155.0,334.0,24.0,44.0
2022-12-06 15:00:00,320,146.0,314.0,24.0,42.0
2022-12-06 15:30:00,312,135.0,297.0,24.0,40.0
2022-12-06 16:00:00,308,130.0,289.0,24.0,40.0
2022-12-06 16:30:00,305,127.0,283.0,23.0,41.0
2022-12-06 17:00:00,311,134.0,303.0,23.0,43.0
2022-12-06 17:30:00,316,141.0,320.0,22.0,45.0
2022-12-06 18:00:00,332,161.0,368.0,21.0,47.0
2022-12-06 18:30:00,355,173.0,394.0,21.0,49.0
2022-12-06 19:00:00,391,188.0,423.0,21.0,51.0
2022-12-06 19:30:00,388,192.0,420.0,20.0,54.0
2022-12-06 20:00:00,382,192.0,416.0,20.0,55.0
2022-12-06 20:30:00,369,186.0,405.0,20.0,56.0
2022-12-06 21:00:00,355,180.0,394.0,20.0,56.0
2022-12-06 21:30:00,345,179.0,384.0,19.0,57.0
2022-12-06 22:00:00,345,179.0,383.0,19.0,58.0
2022-12-06 22:30:00,342,174.0,370.0,19.0,58.0
2022-12-06 23:00:00,336,167.0,349.0,19.0,58.0
2022-12-06 23:30:00,331,160.0,332.0,19.0,58.0
2022-12-07 00:00:00,328,156.0,321.0,19.0,58.0
2022-12-07 00:30:00,327,155.0,317.0,18.0,58.0
2022-12-07 01:00:00,327,155.0,318.0,18.0,58.0
2022-12-07 01:30:00,337,168.0,351.0,18.0,60.0
2022-12-07 02:00:00,342,174.0,361.0,18.0,59.0
2022-12-07 02:30:00,341,173.0,357.0,18.0,59.0
2022-12-07 03:00:00,336,167.0,347.0,18.0,60.0
2022-12-07 03:30:00,334,164.0,339.0,17.0,61.0
2022-12-07 04:00:00,332,161.0,335.0,17.0,61.0
2022-12-07 04:30:00,329,158.0,329.0,17.0,62.0
2022-12-07 05:00:00,331,160.0,333.0,16.0,64.0
2022-12-07 05:30:00,332,162.0,340.0,16.0,65.0
2022-12-07 06:00:00,334,164.0,348.0,16.0,66.0
2022-12-07 06:30:00,336,167.0,357.0,16.0,67.0
2022-12-07 07:00:00,339,171.0,370.0,15.0,69.0
2022-12-07 07:30:00,345,176.0,386.0,15.0,69.0
2022-12-07 08:00:00,342,174.0,382.0,16.0,69.0
2022-12-07 08:30:00,345,175.0,386.0,16.0,68.0
2022-12-07 09:00:00,348,177.0,388.0,16.0,66.0
2022-12-07 09:30:00,348,177.0,388.0,17.0,64.0
2022-12-07 10:00:00,342,174.0,384.0,18.0,62.0
2022-12-07 10:30:00,337,168.0,369.0,19.0,59.0
2022-12-07 11:00:00,331,160.0,349.0,19.0,57.0
2022-12-07 11:30:00,327,155.0,334.0,20.0,55.0
2022-12-07 12:00:00,323,150.0,318.0,21.0,53.0
2022-12-07 12:30:00,307,129.0,283.0,22.0,49.0
2022-12-07 13:00:00,277,113.0,249.0,22.0,45.0
2022-12-07 13:30:00,277,113.0,260.0,23.0,43.0
2022-12-07 14:00:00,260,108.0,238.0,23.0,41.0
2022-12-07 14:30:00,250,105.0,219.0,24.0,39.0
2022-12-07 15:00:00,237,101.0,213.0,25.0,38.0
2022-12-07 15:30:00,240,102.0,209.0,25.0,37.0
2022-12-07 16:00:00,243,103.0,215.0,24.0,37.0
2022-12-07 16:30:00,257,107.0,231.0,24.0,39.0
2022-12-07 17:00:00,267,110.0,245.0,23.0,42.0
2022-12-07 17:30:00,280,114.0,255.0,22.0,43.0
2022-12-07 18:00:00,305,127.0,299.0,22.0,45.0
2022-12-07 18:30:00,318,144.0,334.0,21.0,46.0
2022-12-07 19:00:00,331,160.0,367.0,21.0,49.0
2022-12-07 19:30:00,332,162.0,363.0,20.0,52.0
2022-12-07 20:00:00,333,163.0,357.0,20.0,53.0
2022-12-07 20:30:00,335,165.0,360.0,20.0,55.0
2022-12-07 21:00:00,336,167.0,365.0,19.0,56.0
2022-12-07 21:30:00,336,167.0,360.0,19.0,57.0
2022-12-07 22:00:00,335,165.0,352.0,19.0,57.0
2022-12-07 22:30:00,334,164.0,353.0,19.0,58.0
2022-12-07 23:00:00,336,167.0,364.0,19.0,58.0
2022-12-07 23:30:00,335,166.0,358.0,18.0,59.0
2022-12-08 00:00:00,335,166.0,359.0,18.0,59.0
2022-12-08 00:30:00,336,167.0,363.0,18.0,59.0
2022-12-08 01:00:00,336,167.0,361.0,18.0,60.0
2022-12-08 01:30:00,335,166.0,359.0,18.0,61.0
2022-12-08 02:00:00,338,170.0,371.0,18.0,61.0
2022-12-08 02:30:00,345,176.0,386.0,18.0,62.0
2022-12-08 03:00:00,355,180.0,394.0,17.0,63.0
2022-12-08 03:30:00,349,178.0,389.0,17.0,64.0
2022-12-08 04:00:00,342,174.0,377.0,17.0,64.0
2022-12-08 04:30:00,331,160.0,348.0,15.0,67.0
2022-12-08 05:00:00,331,160.0,352.0,15.0,67.0
2022-12-08 05:30:00,330,159.0,350.0,16.0,66.0
2022-12-08 06:00:00,328,156.0,341.0,15.0,67.0
2022-12-08 06:30:00,328,156.0,346.0,15.0,67.0
2022-12-08 07:00:00,331,160.0,358.0,16.0,67.0
2022-12-08 07:30:00,338,169.0,379.0,16.0,67.0
2022-12-08 08:00:00,354,173.0,393.0,16.0,66.0
2022-12-08 08:30:00,358,173.0,396.0,17.0,66.0
2022-12-08 09:00:00,346,171.0,387.0,17.0,66.0
2022-12-08 09:30:00,341,171.0,383.0,18.0,65.0
2022-12-08 10:00:00,364,179.0,401.0,18.0,63.0
2022-12-08 10:30:00,341,173.0,382.0,19.0,60.0
2022-12-08 11:00:00,330,159.0,347.0,20.0,56.0
2022-12-08 11:30:00,312,136.0,298.0,21.0,52.0
2022-12-08 12:00:00,303,124.0,270.0,21.0,49.0
2022-12-08 12:30:00,273,112.0,248.0,22.0,46.0
2022-12-08 13:00:00,277,113.0,249.0,23.0,45.0
2022-12-08 13:30:00,243,103.0,219.0,23.0,42.0
2022-12-08 14:00:00,227,98.0,207.0,24.0,40.0
2022-12-08 14:30:00,223,97.0,201.0,25.0,38.0
2022-12-08 15:00:00,237,101.0,213.0,25.0,38.0
2022-12-08 15:30:00,240,102.0,221.0,25.0,37.0
2022-12-08 16:00:00,240,102.0,210.0,25.0,37.0
2022-12-08 16:30:00,260,108.0,235.0,24.0,39.0
2022-12-08 17:00:00,290,117.0,257.0,24.0,41.0
2022-12-08 17:30:00,293,118.0,269.0,23.0,42.0
2022-12-08 18:00:00,287,116.0,268.0,22.0,44.0
2022-12-08 18:30:00,302,122.0,283.0,22.0,45.0
2022-12-08 19:00:00,308,131.0,297.0,22.0,46.0
2022-12-08 19:30:00,321,147.0,328.0,21.0,48.0
