Created_Date(Asia/Kolkata),AQI,PM2.5,PM10,Temperature,Humidity
2022-10-17 13:30:00,290,117.0,287.0,29.0,56.0
2022-10-17 14:00:00,217,95.0,229.0,30.0,55.0
2022-10-17 14:30:00,218,93.0,268.0,30.0,56.0
2022-10-17 15:00:00,240,96.0,290.0,30.0,53.0
2022-10-17 15:30:00,213,94.0,252.0,30.0,54.0
2022-10-17 16:00:00,200,90.0,219.0,29.0,55.0
2022-10-17 16:30:00,183,85.0,176.0,29.0,56.0
2022-10-17 17:00:00,183,85.0,185.0,28.0,57.0
2022-10-17 17:30:00,190,87.0,197.0,28.0,58.0
2022-10-17 18:00:00,200,90.0,231.0,28.0,58.0
2022-10-17 18:30:00,213,94.0,258.0,27.0,59.0
2022-10-17 19:00:00,230,99.0,279.0,27.0,60.0
2022-10-17 19:30:00,260,108.0,291.0,27.0,62.0
2022-10-17 20:00:00,283,115.0,298.0,27.0,63.0
2022-10-17 20:30:00,301,121.0,302.0,27.0,64.0
2022-10-17 21:00:00,309,132.0,310.0,26.0,65.0
2022-10-17 21:30:00,312,136.0,316.0,26.0,65.0
2022-10-17 22:00:00,323,150.0,336.0,26.0,65.0
2022-10-17 22:30:00,328,156.0,336.0,26.0,65.0
2022-10-17 23:00:00,335,165.0,339.0,25.0,66.0
2022-10-17 23:30:00,330,159.0,336.0,25.0,66.0
2022-10-18 00:00:00,328,157.0,333.0,25.0,67.0
2022-10-18 00:30:00,335,165.0,333.0,25.0,66.0
2022-10-18 01:00:00,331,160.0,329.0,25.0,65.0
2022-10-18 01:30:00,320,146.0,319.0,25.0,65.0
2022-10-18 02:00:00,315,139.0,310.0,25.0,66.0
2022-10-18 02:30:00,312,135.0,307.0,25.0,66.0
2022-10-18 03:00:00,321,147.0,318.0,25.0,66.0
2022-10-18 03:30:00,312,135.0,308.0,25.0,67.0
2022-10-18 04:00:00,309,132.0,300.0,25.0,68.0
2022-10-18 04:30:00,312,135.0,302.0,25.0,68.0
2022-10-18 05:00:00,317,142.0,308.0,25.0,68.0
2022-10-18 05:30:00,321,147.0,307.0,25.0,68.0
2022-10-18 06:00:00,314,138.0,298.0,25.0,68.0
2022-10-18 06:30:00,310,133.0,296.0,25.0,68.0
2022-10-18 07:00:00,309,132.0,295.0,25.0,69.0
2022-10-18 07:30:00,308,131.0,294.0,25.0,70.0
2022-10-18 08:00:00,312,135.0,299.0,25.0,70.0
2022-10-18 08:30:00,308,131.0,299.0,25.0,71.0
2022-10-18 09:00:00,308,131.0,306.0,25.0,69.0
2022-10-18 09:30:00,306,128.0,320.0,26.0,67.0
2022-10-18 10:00:00,312,135.0,346.0,27.0,67.0
2022-10-18 10:30:00,303,124.0,343.0,27.0,65.0
2022-10-18 11:00:00,261,107.0,311.0,28.0,62.0
2022-10-18 11:30:00,283,115.0,330.0,28.0,58.0
2022-10-18 12:00:00,283,107.0,333.0,28.0,57.0
2022-10-18 12:30:00,244,102.0,294.0,29.0,55.0
2022-10-18 13:00:00,207,92.0,234.0,29.0,51.0
2022-10-18 13:30:00,187,86.0,194.0,29.0,51.0
2022-10-18 14:00:00,173,82.0,191.0,29.0,49.0
2022-10-18 14:30:00,186,77.0,229.0,29.0,50.0
2022-10-18 15:00:00,187,76.0,231.0,29.0,51.0
2022-10-18 15:30:00,135,68.0,152.0,29.0,52.0
2022-10-18 16:00:00,132,68.0,148.0,29.0,53.0
2022-10-18 16:30:00,133,70.0,139.0,29.0,55.0
2022-10-18 17:00:00,137,71.0,154.0,28.0,57.0
2022-10-18 17:30:00,158,75.0,187.0,28.0,57.0
2022-10-18 18:00:00,181,78.0,221.0,27.0,57.0
2022-10-18 18:30:00,178,79.0,217.0,27.0,57.0
2022-10-18 19:00:00,191,82.0,237.0,27.0,58.0
2022-10-18 19:30:00,199,84.0,248.0,26.0,59.0
2022-10-18 20:00:00,219,91.0,269.0,26.0,60.0
2022-10-18 20:30:00,256,103.0,306.0,26.0,60.0
2022-10-18 21:00:00,248,101.0,298.0,25.0,61.0
2022-10-18 21:30:00,230,95.0,280.0,25.0,62.0
2022-10-18 22:00:00,234,96.0,284.0,25.0,63.0
2022-10-18 22:30:00,221,94.0,271.0,25.0,64.0
2022-10-18 23:00:00,263,109.0,303.0,25.0,66.0
2022-10-18 23:30:00,303,124.0,318.0,25.0,66.0
2022-10-19 00:00:00,322,148.0,339.0,26.0,63.0
2022-10-19 00:30:00,320,146.0,331.0,26.0,61.0
2022-10-19 01:00:00,307,129.0,302.0,25.0,62.0
2022-10-19 01:30:00,260,108.0,259.0,25.0,63.0
2022-10-19 02:00:00,243,103.0,246.0,25.0,63.0
2022-10-19 02:30:00,240,102.0,241.0,25.0,63.0
2022-10-19 03:00:00,240,102.0,246.0,25.0,64.0
2022-10-19 03:30:00,263,109.0,267.0,25.0,65.0
2022-10-19 04:00:00,277,113.0,264.0,25.0,66.0
2022-10-19 04:30:00,263,109.0,255.0,25.0,66.0
2022-10-19 05:00:00,260,108.0,249.0,25.0,67.0
2022-10-19 05:30:00,290,117.0,285.0,25.0,67.0
2022-10-19 06:00:00,302,123.0,299.0,25.0,68.0
2022-10-19 06:30:00,280,114.0,272.0,24.0,67.0
2022-10-19 07:00:00,267,110.0,263.0,25.0,65.0
2022-10-19 07:30:00,253,106.0,239.0,25.0,67.0
2022-10-19 08:00:00,230,99.0,225.0,25.0,68.0
2022-10-19 08:30:00,193,88.0,180.0,25.0,68.0
2022-10-19 09:00:00,177,83.0,208.0,25.0,67.0
2022-10-19 09:30:00,185,85.0,228.0,26.0,65.0
2022-10-19 10:00:00,221,87.0,271.0,27.0,62.0
2022-10-19 10:30:00,214,87.0,264.0,27.0,59.0
2022-10-19 11:00:00,251,91.0,301.0,28.0,57.0
2022-10-19 11:30:00,259,87.0,309.0,28.0,55.0
2022-10-19 12:00:00,253,95.0,303.0,29.0,52.0
2022-10-19 12:30:00,277,94.0,327.0,29.0,50.0
2022-10-19 13:00:00,190,79.0,235.0,29.0,49.0
2022-10-19 13:30:00,131,69.0,146.0,29.0,49.0
2022-10-19 14:00:00,135,68.0,153.0,30.0,47.0
2022-10-19 14:30:00,140,72.0,155.0,30.0,51.0
2022-10-19 15:00:00,150,75.0,164.0,30.0,53.0
2022-10-19 15:30:00,150,75.0,148.0,30.0,53.0
2022-10-19 16:00:00,119,63.0,129.0,29.0,54.0
2022-10-19 16:30:00,120,60.0,130.0,29.0,55.0
2022-10-19 17:00:00,129,67.0,143.0,28.0,56.0
2022-10-19 17:30:00,150,75.0,172.0,28.0,55.0
2022-10-19 18:00:00,159,75.0,189.0,27.0,55.0
2022-10-19 18:30:00,167,77.0,201.0,27.0,56.0
2022-10-19 19:00:00,177,80.0,215.0,27.0,58.0
2022-10-19 19:30:00,163,79.0,189.0,27.0,58.0
2022-10-19 20:00:00,170,81.0,199.0,27.0,58.0
2022-10-19 20:30:00,192,86.0,238.0,26.0,60.0
2022-10-19 21:00:00,225,92.0,275.0,26.0,62.0
2022-10-19 21:30:00,234,96.0,284.0,26.0,64.0
2022-10-19 22:00:00,247,102.0,297.0,26.0,64.0
2022-10-19 22:30:00,250,105.0,299.0,26.0,65.0
2022-10-19 23:00:00,300,120.0,316.0,26.0,65.0
2022-10-19 23:30:00,306,128.0,328.0,27.0,61.0
2022-10-20 00:00:00,300,120.0,315.0,27.0,59.0
2022-10-20 00:30:00,253,106.0,288.0,27.0,56.0
2022-10-20 01:00:00,253,106.0,286.0,27.0,58.0
2022-10-20 01:30:00,260,108.0,287.0,26.0,62.0
2022-10-20 02:00:00,283,115.0,285.0,25.0,62.0
2022-10-20 02:30:00,308,130.0,307.0,25.0,64.0
2022-10-20 03:00:00,310,133.0,306.0,25.0,65.0
2022-10-20 03:30:00,313,137.0,307.0,25.0,65.0
2022-10-20 04:00:00,319,145.0,314.0,25.0,66.0
2022-10-20 04:30:00,313,137.0,303.0,25.0,66.0
2022-10-20 05:00:00,301,121.0,288.0,25.0,66.0
2022-10-20 05:30:00,273,112.0,271.0,25.0,66.0
2022-10-20 06:00:00,250,105.0,245.0,24.0,66.0
2022-10-20 06:30:00,233,100.0,229.0,24.0,64.0
2022-10-20 07:00:00,213,94.0,221.0,24.0,64.0
2022-10-20 07:30:00,213,94.0,225.0,24.0,66.0
2022-10-20 08:00:00,220,96.0,265.0,25.0,66.0
2022-10-20 08:30:00,213,94.0,245.0,25.0,66.0
2022-10-20 09:00:00,210,93.0,247.0,25.0,65.0
2022-10-20 09:30:00,208,91.0,258.0,25.0,63.0
2022-10-20 10:00:00,247,97.0,297.0,26.0,59.0
2022-10-20 10:30:00,233,94.0,283.0,27.0,56.0
2022-10-20 11:00:00,264,92.0,314.0,28.0,54.0
2022-10-20 11:30:00,177,76.0,215.0,28.0,52.0
2022-10-20 12:00:00,214,80.0,264.0,29.0,51.0
2022-10-20 12:30:00,185,79.0,227.0,29.0,51.0
2022-10-20 13:00:00,175,78.0,212.0,29.0,50.0
2022-10-20 13:30:00,150,75.0,171.0,28.0,50.0
2022-10-20 14:00:00,150,75.0,156.0,28.0,54.0
2022-10-20 14:30:00,153,76.0,164.0,27.0,58.0
2022-10-20 15:00:00,153,76.0,155.0,27.0,60.0
2022-10-20 15:30:00,342,175.0,282.0,27.0,62.0
2022-10-20 16:00:00,240,102.0,200.0,27.0,64.0
2022-10-20 16:30:00,153,76.0,156.0,26.0,64.0
2022-10-20 17:00:00,173,82.0,194.0,26.0,65.0
2022-10-20 17:30:00,190,87.0,223.0,25.0,65.0
2022-10-20 18:00:00,213,94.0,246.0,25.0,66.0
2022-10-20 18:30:00,207,92.0,254.0,25.0,67.0
2022-10-20 19:00:00,210,93.0,244.0,25.0,68.0
2022-10-21 10:30:00,253,106.0,296.0,26.0,63.0
2022-10-21 11:00:00,236,100.0,286.0,29.0,55.0
2022-10-21 11:30:00,200,90.0,230.0,30.0,48.0
2022-10-21 12:00:00,220,96.0,266.0,31.0,44.0
2022-10-21 12:30:00,190,87.0,229.0,32.0,42.0
2022-10-21 13:00:00,163,79.0,184.0,32.0,40.0
2022-10-21 13:30:00,160,78.0,165.0,32.0,37.0
2022-10-21 14:00:00,160,78.0,180.0,32.0,41.0
2022-10-21 14:30:00,175,79.0,213.0,32.0,43.0
2022-10-21 15:00:00,160,78.0,187.0,31.0,45.0
2022-10-21 15:30:00,153,76.0,163.0,31.0,47.0
2022-10-21 16:00:00,150,75.0,153.0,30.0,50.0
2022-10-21 16:30:00,153,76.0,161.0,29.0,52.0
2022-10-21 17:00:00,157,77.0,173.0,29.0,55.0
2022-10-21 17:30:00,163,79.0,189.0,28.0,55.0
2022-10-21 18:00:00,173,82.0,202.0,28.0,54.0
2022-10-21 18:30:00,187,86.0,219.0,27.0,55.0
2022-10-21 19:00:00,211,92.0,261.0,27.0,57.0
2022-10-21 19:30:00,229,96.0,279.0,27.0,58.0
2022-10-21 20:00:00,239,100.0,289.0,27.0,59.0
2022-10-21 20:30:00,245,102.0,295.0,27.0,60.0
2022-10-21 21:00:00,248,103.0,298.0,26.0,60.0
2022-10-21 21:30:00,267,110.0,308.0,26.0,61.0
2022-10-21 22:00:00,246,103.0,296.0,26.0,60.0
2022-10-21 22:30:00,267,110.0,306.0,26.0,60.0
2022-10-21 23:00:00,283,115.0,310.0,26.0,62.0
2022-10-21 23:30:00,302,122.0,318.0,25.0,63.0
2022-10-22 00:00:00,313,137.0,333.0,25.0,64.0
2022-10-22 00:30:00,328,156.0,342.0,25.0,64.0
2022-10-22 01:00:00,335,165.0,345.0,25.0,65.0
2022-10-22 01:30:00,340,172.0,344.0,25.0,65.0
2022-10-22 02:00:00,339,171.0,344.0,25.0,65.0
2022-10-22 02:30:00,342,175.0,344.0,25.0,65.0
2022-10-22 03:00:00,347,181.0,345.0,25.0,66.0
2022-10-22 03:30:00,359,197.0,359.0,25.0,66.0
2022-10-22 04:00:00,377,220.0,384.0,25.0,67.0
2022-10-22 04:30:00,383,228.0,395.0,25.0,66.0
2022-10-22 05:00:00,382,227.0,388.0,25.0,67.0
2022-10-22 05:30:00,375,218.0,371.0,24.0,67.0
2022-10-22 06:00:00,367,207.0,355.0,24.0,67.0
2022-10-22 06:30:00,365,205.0,352.0,24.0,68.0
2022-10-22 07:00:00,365,204.0,357.0,24.0,68.0
2022-10-22 07:30:00,370,211.0,372.0,25.0,68.0
2022-10-22 08:00:00,376,219.0,382.0,25.0,68.0
2022-10-22 08:30:00,385,230.0,398.0,25.0,67.0
2022-10-22 09:00:00,378,222.0,386.0,25.0,66.0
2022-10-22 09:30:00,372,213.0,373.0,26.0,63.0
2022-10-22 10:00:00,362,200.0,359.0,26.0,62.0
2022-10-22 10:30:00,338,170.0,340.0,27.0,59.0
2022-10-22 11:00:00,318,144.0,318.0,28.0,58.0
2022-10-22 11:30:00,325,153.0,323.0,28.0,56.0
2022-10-22 12:00:00,300,120.0,291.0,28.0,53.0
2022-10-22 12:30:00,257,107.0,278.0,29.0,50.0
2022-10-22 13:00:00,193,88.0,202.0,29.0,47.0
2022-10-22 13:30:00,163,79.0,169.0,29.0,45.0
2022-10-22 14:00:00,153,76.0,157.0,29.0,43.0
2022-10-22 14:30:00,157,77.0,161.0,29.0,43.0
2022-10-22 15:00:00,157,77.0,159.0,30.0,43.0
2022-10-22 15:30:00,163,79.0,165.0,30.0,44.0
2022-10-22 16:00:00,163,79.0,182.0,29.0,45.0
2022-10-22 16:30:00,177,83.0,182.0,29.0,48.0
2022-10-22 17:00:00,187,86.0,179.0,28.0,51.0
2022-10-22 17:30:00,207,92.0,208.0,28.0,52.0
2022-10-22 18:00:00,220,96.0,231.0,27.0,52.0
2022-10-22 18:30:00,230,99.0,249.0,27.0,53.0
2022-10-22 19:00:00,243,103.0,271.0,27.0,55.0
2022-10-22 19:30:00,290,117.0,295.0,27.0,56.0
2022-10-22 20:00:00,308,131.0,306.0,26.0,57.0
2022-10-22 20:30:00,315,140.0,311.0,26.0,57.0
2022-10-22 21:00:00,321,147.0,317.0,25.0,58.0
2022-10-22 21:30:00,322,149.0,314.0,25.0,60.0
2022-10-22 22:00:00,318,143.0,307.0,25.0,60.0
2022-10-22 22:30:00,314,138.0,302.0,25.0,60.0
2022-10-22 23:00:00,309,132.0,296.0,25.0,60.0
2022-10-22 23:30:00,308,131.0,292.0,25.0,59.0
2022-10-23 00:00:00,308,130.0,292.0,25.0,59.0
2022-10-23 00:30:00,302,123.0,285.0,25.0,59.0
2022-10-23 01:00:00,303,124.0,287.0,25.0,59.0
2022-10-23 01:30:00,301,121.0,289.0,25.0,58.0
2022-10-23 02:00:00,290,117.0,287.0,24.0,58.0
2022-10-23 02:30:00,293,118.0,289.0,24.0,58.0
2022-10-23 03:00:00,300,120.0,292.0,24.0,59.0
2022-10-23 03:30:00,300,120.0,290.0,23.0,59.0
2022-10-23 04:00:00,290,117.0,286.0,23.0,58.0
2022-10-23 04:30:00,280,114.0,270.0,23.0,59.0
2022-10-23 05:00:00,309,132.0,293.0,23.0,60.0
2022-10-23 05:30:00,318,144.0,306.0,23.0,61.0
2022-10-23 06:00:00,338,170.0,329.0,23.0,61.0
2022-10-23 06:30:00,342,174.0,330.0,22.0,61.0
2022-10-23 07:00:00,342,175.0,327.0,22.0,62.0
2022-10-23 07:30:00,345,178.0,325.0,22.0,64.0
2022-10-23 08:00:00,345,178.0,324.0,23.0,66.0
2022-10-23 08:30:00,352,187.0,335.0,23.0,66.0
2022-10-23 09:00:00,355,191.0,346.0,24.0,64.0
2022-10-23 09:30:00,360,198.0,356.0,25.0,61.0
2022-10-23 10:00:00,363,202.0,362.0,25.0,58.0
2022-10-23 10:30:00,363,202.0,360.0,26.0,56.0
2022-10-23 11:00:00,362,201.0,370.0,27.0,53.0
2022-10-23 11:30:00,361,199.0,359.0,27.0,51.0
2022-10-23 12:00:00,332,161.0,326.0,28.0,48.0
2022-10-23 12:30:00,308,130.0,297.0,28.0,46.0
2022-10-23 13:00:00,297,119.0,286.0,28.0,46.0
2022-10-23 13:30:00,300,120.0,288.0,28.0,43.0
2022-10-23 14:00:00,287,116.0,279.0,28.0,47.0
2022-10-23 14:30:00,290,117.0,279.0,28.0,45.0
2022-10-23 15:00:00,290,117.0,280.0,28.0,45.0
2022-10-23 15:30:00,273,112.0,270.0,28.0,47.0
2022-10-23 16:00:00,247,104.0,243.0,28.0,50.0
2022-10-23 16:30:00,237,101.0,227.0,27.0,52.0
2022-10-23 17:00:00,243,103.0,236.0,27.0,53.0
2022-10-23 17:30:00,250,105.0,260.0,26.0,52.0
2022-10-23 18:00:00,270,111.0,279.0,26.0,53.0
2022-10-23 18:30:00,293,118.0,290.0,25.0,53.0
2022-10-23 19:00:00,310,133.0,309.0,25.0,56.0
2022-10-23 19:30:00,324,151.0,321.0,25.0,57.0
2022-10-23 20:00:00,339,171.0,339.0,25.0,58.0
2022-10-23 20:30:00,351,186.0,351.0,25.0,59.0
2022-10-23 21:00:00,362,201.0,365.0,25.0,59.0
2022-10-23 21:30:00,372,213.0,382.0,25.0,60.0
2022-10-23 22:00:00,385,230.0,402.0,24.0,61.0
2022-10-23 22:30:00,388,234.0,403.0,24.0,61.0
2022-10-23 23:00:00,388,234.0,396.0,24.0,61.0
2022-10-23 23:30:00,389,236.0,400.0,24.0,62.0
2022-10-24 00:00:00,388,235.0,395.0,24.0,63.0
2022-10-24 00:30:00,392,239.0,403.0,23.0,63.0
2022-10-24 01:00:00,393,241.0,410.0,23.0,63.0
2022-10-24 01:30:00,385,231.0,392.0,23.0,63.0
2022-10-24 02:00:00,381,225.0,379.0,23.0,63.0
2022-10-24 02:30:00,379,223.0,371.0,23.0,63.0
2022-10-24 03:00:00,377,220.0,368.0,23.0,63.0
2022-10-24 03:30:00,376,219.0,367.0,23.0,63.0
2022-10-24 04:00:00,372,214.0,355.0,23.0,64.0
2022-10-24 04:30:00,375,217.0,364.0,22.0,64.0
2022-10-24 05:00:00,376,219.0,367.0,22.0,64.0
2022-10-24 05:30:00,374,216.0,362.0,22.0,64.0
2022-10-24 06:00:00,373,215.0,362.0,22.0,65.0
2022-10-24 06:30:00,371,212.0,358.0,22.0,65.0
2022-10-24 07:00:00,369,210.0,357.0,22.0,66.0
2022-10-24 07:30:00,379,223.0,376.0,22.0,67.0
2022-10-24 08:00:00,376,219.0,372.0,23.0,68.0
2022-10-24 08:30:00,387,233.0,389.0,23.0,68.0
2022-10-24 09:00:00,404,255.0,420.0,24.0,66.0
2022-10-24 09:30:00,411,264.0,429.0,25.0,61.0
2022-10-24 10:00:00,399,249.0,415.0,25.0,58.0
2022-10-24 10:30:00,378,222.0,378.0,26.0,56.0
2022-10-24 11:00:00,362,200.0,345.0,26.0,54.0
2022-10-24 11:30:00,359,197.0,342.0,27.0,52.0
2022-10-24 12:00:00,345,179.0,325.0,28.0,51.0
2022-10-24 12:30:00,318,143.0,299.0,28.0,49.0
2022-10-24 13:00:00,300,120.0,282.0,28.0,47.0
2022-10-24 13:30:00,257,107.0,248.0,28.0,45.0
2022-10-24 14:00:00,253,106.0,242.0,29.0,44.0
2022-10-24 14:30:00,267,110.0,249.0,29.0,44.0
2022-10-24 15:00:00,263,109.0,244.0,29.0,45.0
2022-10-24 15:30:00,233,100.0,212.0,29.0,45.0
2022-10-24 16:00:00,217,95.0,191.0,28.0,47.0
2022-10-24 16:30:00,200,90.0,180.0,28.0,49.0
2022-10-24 17:00:00,197,89.0,180.0,28.0,51.0
2022-10-24 17:30:00,200,90.0,189.0,27.0,52.0
2022-10-24 18:00:00,213,94.0,210.0,27.0,53.0
2022-10-24 18:30:00,247,104.0,263.0,26.0,53.0
2022-10-24 19:00:00,304,125.0,295.0,26.0,54.0
2022-10-24 19:30:00,340,172.0,327.0,25.0,55.0
2022-10-24 20:00:00,365,204.0,351.0,25.0,56.0
2022-10-24 20:30:00,391,238.0,397.0,25.0,57.0
2022-10-24 21:00:00,419,275.0,433.0,25.0,58.0
2022-10-24 21:30:00,432,292.0,447.0,25.0,58.0
2022-10-24 22:00:00,436,297.0,449.0,25.0,58.0
2022-10-24 22:30:00,435,295.0,447.0,25.0,57.0
2022-10-24 23:00:00,458,319.0,476.0,24.0,57.0
2022-10-24 23:30:00,469,326.0,485.0,24.0,57.0
2022-10-25 00:00:00,452,316.0,472.0,24.0,57.0
2022-10-25 00:30:00,406,258.0,404.0,24.0,57.0
2022-10-25 01:00:00,418,274.0,422.0,23.0,56.0
2022-10-25 01:30:00,414,268.0,417.0,23.0,57.0
2022-10-25 02:00:00,407,259.0,410.0,23.0,57.0
2022-10-25 02:30:00,404,255.0,411.0,23.0,58.0
2022-10-25 03:00:00,368,209.0,351.0,23.0,57.0
2022-10-25 03:30:00,348,183.0,320.0,22.0,58.0
2022-10-25 04:00:00,342,174.0,314.0,22.0,57.0
2022-10-25 04:30:00,343,176.0,315.0,22.0,57.0
2022-10-25 05:00:00,364,203.0,338.0,22.0,58.0
2022-10-25 05:30:00,363,202.0,335.0,21.0,60.0
2022-10-25 06:00:00,362,201.0,334.0,21.0,60.0
2022-10-25 06:30:00,365,204.0,339.0,21.0,60.0
2022-10-25 07:00:00,362,201.0,338.0,21.0,61.0
2022-10-25 07:30:00,358,195.0,337.0,22.0,60.0
2022-10-25 08:00:00,358,195.0,339.0,22.0,59.0
2022-10-25 08:30:00,355,192.0,339.0,23.0,59.0
2022-10-25 09:00:00,349,184.0,337.0,23.0,58.0
2022-10-25 09:30:00,334,164.0,327.0,24.0,55.0
2022-10-25 10:00:00,331,160.0,323.0,25.0,53.0
2022-10-25 10:30:00,325,152.0,317.0,25.0,52.0
2022-10-25 11:00:00,315,139.0,306.0,26.0,51.0
2022-10-25 11:30:00,283,115.0,285.0,26.0,49.0
2022-10-25 12:00:00,243,103.0,262.0,27.0,47.0
2022-10-25 12:30:00,220,96.0,230.0,27.0,46.0
2022-10-25 13:00:00,207,92.0,208.0,28.0,44.0
2022-10-25 13:30:00,197,89.0,202.0,28.0,44.0
2022-10-25 14:00:00,190,87.0,187.0,28.0,43.0
2022-10-25 14:30:00,183,85.0,188.0,28.0,42.0
2022-10-25 15:00:00,173,82.0,179.0,28.0,41.0
2022-10-25 15:30:00,173,82.0,176.0,28.0,42.0
2022-10-25 16:00:00,177,83.0,175.0,28.0,43.0
2022-10-25 16:30:00,193,88.0,208.0,28.0,45.0
2022-10-25 17:00:00,200,90.0,210.0,28.0,48.0
2022-10-25 17:30:00,207,92.0,214.0,27.0,50.0
2022-10-25 18:00:00,217,95.0,224.0,27.0,52.0
2022-10-25 18:30:00,233,100.0,250.0,26.0,54.0
2022-10-25 19:00:00,303,124.0,293.0,25.0,55.0
2022-10-25 19:30:00,314,138.0,306.0,25.0,57.0
2022-10-25 20:00:00,317,142.0,310.0,25.0,59.0
2022-10-25 20:30:00,318,144.0,307.0,25.0,60.0
2022-10-25 21:00:00,325,153.0,315.0,25.0,59.0
2022-10-25 21:30:00,347,181.0,336.0,25.0,60.0
2022-10-25 22:00:00,341,173.0,326.0,25.0,61.0
2022-10-25 22:30:00,329,158.0,313.0,24.0,61.0
2022-10-25 23:00:00,328,156.0,312.0,24.0,61.0
2022-10-25 23:30:00,331,160.0,316.0,24.0,59.0
2022-10-26 00:00:00,348,183.0,335.0,23.0,60.0
2022-10-26 00:30:00,355,192.0,338.0,23.0,61.0
2022-10-26 01:00:00,353,189.0,335.0,23.0,61.0
2022-10-26 01:30:00,354,190.0,334.0,23.0,62.0
2022-10-26 02:00:00,350,185.0,331.0,23.0,62.0
2022-10-26 02:30:00,344,177.0,323.0,23.0,63.0
2022-10-26 03:00:00,349,184.0,326.0,23.0,64.0
2022-10-26 03:30:00,352,187.0,326.0,23.0,64.0
2022-10-26 04:00:00,353,189.0,328.0,22.0,65.0
2022-10-26 04:30:00,348,183.0,323.0,22.0,65.0
2022-10-26 05:00:00,344,177.0,319.0,22.0,65.0
2022-10-26 05:30:00,346,180.0,322.0,22.0,66.0
2022-10-26 06:00:00,352,188.0,328.0,22.0,66.0
2022-10-26 06:30:00,347,181.0,324.0,22.0,66.0
2022-10-26 07:00:00,343,176.0,321.0,22.0,66.0
2022-10-26 07:30:00,338,169.0,316.0,22.0,67.0
2022-10-26 08:00:00,318,144.0,303.0,23.0,68.0
2022-10-26 08:30:00,321,147.0,313.0,23.0,68.0
2022-10-26 09:00:00,316,141.0,310.0,24.0,66.0
2022-10-26 09:30:00,313,137.0,309.0,25.0,65.0
2022-10-26 10:00:00,316,141.0,320.0,25.0,62.0
2022-10-26 10:30:00,322,149.0,334.0,26.0,60.0
2022-10-26 11:00:00,328,157.0,372.0,26.0,56.0
2022-10-26 11:30:00,327,155.0,335.0,27.0,56.0
2022-10-26 12:00:00,336,167.0,360.0,27.0,54.0
2022-10-26 12:30:00,336,167.0,337.0,28.0,52.0
2022-10-26 13:00:00,330,159.0,329.0,28.0,50.0
2022-10-26 13:30:00,318,143.0,302.0,28.0,47.0
2022-10-26 14:00:00,309,132.0,294.0,28.0,46.0
2022-10-26 14:30:00,306,128.0,293.0,28.0,47.0
2022-10-26 15:00:00,301,121.0,292.0,28.0,52.0
2022-10-26 15:30:00,308,130.0,303.0,28.0,53.0
2022-10-26 16:00:00,302,123.0,290.0,28.0,55.0
2022-10-26 16:30:00,310,133.0,292.0,28.0,57.0
2022-10-26 17:00:00,319,145.0,301.0,27.0,58.0
2022-10-26 17:30:00,324,151.0,307.0,27.0,58.0
2022-10-26 18:00:00,330,159.0,316.0,26.0,59.0
2022-10-26 18:30:00,345,179.0,332.0,26.0,59.0
2022-10-26 19:00:00,345,179.0,334.0,25.0,59.0
2022-10-26 19:30:00,357,194.0,344.0,25.0,60.0
2022-10-26 20:00:00,362,201.0,352.0,25.0,61.0
2022-10-26 20:30:00,368,209.0,362.0,25.0,62.0
2022-10-26 21:00:00,372,214.0,370.0,25.0,63.0
2022-10-26 21:30:00,374,216.0,368.0,25.0,63.0
2022-10-26 22:00:00,376,219.0,373.0,25.0,63.0
2022-10-26 22:30:00,378,221.0,377.0,25.0,63.0
2022-10-26 23:00:00,382,227.0,384.0,25.0,64.0
2022-10-26 23:30:00,385,230.0,388.0,24.0,64.0
2022-10-27 00:00:00,382,226.0,380.0,24.0,64.0
2022-10-27 00:30:00,378,221.0,369.0,24.0,64.0
2022-10-27 01:00:00,382,226.0,376.0,24.0,65.0
2022-10-27 01:30:00,379,223.0,369.0,24.0,65.0
2022-10-27 02:00:00,382,226.0,375.0,23.0,65.0
2022-10-27 02:30:00,381,225.0,374.0,23.0,65.0
2022-10-27 03:00:00,378,221.0,368.0,23.0,65.0
2022-10-27 03:30:00,382,227.0,380.0,23.0,66.0
2022-10-27 04:00:00,395,243.0,397.0,23.0,66.0
2022-10-27 04:30:00,393,241.0,394.0,23.0,67.0
2022-10-27 05:00:00,377,220.0,376.0,23.0,68.0
2022-10-27 05:30:00,383,228.0,386.0,23.0,68.0
2022-10-27 06:00:00,382,226.0,381.0,23.0,68.0
2022-10-27 06:30:00,380,224.0,380.0,23.0,69.0
2022-10-27 07:00:00,380,224.0,377.0,23.0,69.0
2022-10-27 07:30:00,381,225.0,373.0,23.0,70.0
2022-10-27 08:00:00,385,231.0,387.0,23.0,71.0
2022-10-27 08:30:00,392,239.0,408.0,24.0,71.0
2022-10-27 09:00:00,388,235.0,412.0,24.0,68.0
2022-10-27 09:30:00,390,237.0,417.0,25.0,66.0
2022-10-27 10:00:00,380,224.0,399.0,25.0,65.0
2022-10-27 10:30:00,374,216.0,399.0,26.0,64.0
2022-10-27 11:00:00,368,209.0,376.0,26.0,60.0
2022-10-27 11:30:00,371,212.0,384.0,27.0,58.0
2022-10-27 12:00:00,371,212.0,387.0,28.0,54.0
2022-10-27 12:30:00,363,202.0,355.0,28.0,52.0
2022-10-27 13:00:00,355,191.0,338.0,28.0,50.0
