Created_Date(Asia/Kolkata),AQI,PM2.5,PM10,Temperature,Humidity
2022-09-23 08:30:00,133,70.0,98.0,29.0,77.0
2022-09-23 09:00:00,82,49.0,82.0,29.0,77.0
2022-09-23 09:30:00,81,46.0,81.0,29.0,77.0
2022-09-23 10:00:00,173,82.0,99.0,28.0,79.0
2022-09-23 10:30:00,233,100.0,116.0,27.0,82.0
2022-09-23 11:00:00,273,112.0,134.0,27.0,85.0
2022-09-23 11:30:00,305,127.0,155.0,27.0,86.0
2022-09-23 12:00:00,230,99.0,116.0,29.0,84.0
2022-09-23 12:30:00,223,97.0,110.0,31.0,80.0
2022-09-23 13:00:00,233,100.0,113.0,31.0,77.0
2022-09-23 13:30:00,237,101.0,117.0,31.0,77.0
2022-09-23 14:00:00,237,101.0,122.0,31.0,77.0
2022-09-23 14:30:00,257,107.0,169.0,31.0,78.0
2022-09-23 15:00:00,180,84.0,139.0,31.0,76.0
2022-09-23 15:30:00,93,56.0,92.0,30.0,75.0
2022-09-23 16:00:00,89,51.0,89.0,30.0,75.0
2022-09-23 16:30:00,76,35.0,76.0,29.0,76.0
2022-09-23 17:00:00,66,29.0,66.0,29.0,76.0
2022-09-23 17:30:00,68,25.0,68.0,29.0,76.0
2022-09-23 18:00:00,65,28.0,65.0,29.0,76.0
2022-09-23 18:30:00,86,49.0,86.0,29.0,76.0
2022-09-23 19:00:00,133,70.0,102.0,29.0,76.0
2022-09-23 19:30:00,150,75.0,100.0,29.0,77.0
2022-09-23 20:00:00,143,73.0,98.0,29.0,76.0
2022-09-23 20:30:00,177,83.0,103.0,29.0,77.0
2022-09-23 21:00:00,210,93.0,109.0,29.0,77.0
2022-09-23 21:30:00,187,86.0,104.0,29.0,77.0
2022-09-23 22:00:00,180,84.0,103.0,29.0,77.0
2022-09-23 22:30:00,98,59.0,88.0,29.0,76.0
2022-09-23 23:00:00,83,50.0,81.0,29.0,76.0
2022-09-23 23:30:00,95,57.0,88.0,29.0,76.0
2022-09-24 00:00:00,113,64.0,93.0,29.0,76.0
2022-09-24 00:30:00,117,65.0,95.0,29.0,76.0
2022-09-24 01:00:00,110,63.0,93.0,29.0,76.0
2022-09-24 01:30:00,163,79.0,100.0,29.0,77.0
2022-09-24 02:00:00,180,84.0,102.0,29.0,77.0
2022-09-24 02:30:00,150,75.0,97.0,29.0,76.0
2022-09-24 03:00:00,147,74.0,98.0,29.0,77.0
2022-09-24 03:30:00,183,85.0,104.0,29.0,77.0
2022-09-24 04:00:00,203,91.0,109.0,29.0,77.0
2022-09-24 04:30:00,200,90.0,109.0,29.0,77.0
2022-09-24 05:00:00,213,94.0,111.0,29.0,77.0
2022-09-24 05:30:00,207,92.0,107.0,29.0,77.0
2022-09-24 06:00:00,190,87.0,104.0,29.0,77.0
2022-09-24 06:30:00,160,78.0,99.0,29.0,77.0
2022-09-24 07:00:00,133,70.0,96.0,29.0,77.0
2022-09-24 07:30:00,167,80.0,100.0,29.0,77.0
2022-09-24 08:00:00,133,70.0,95.0,29.0,77.0
2022-09-24 08:30:00,127,68.0,94.0,29.0,77.0
2022-09-24 09:00:00,130,69.0,96.0,29.0,77.0
2022-09-24 09:30:00,127,68.0,95.0,29.0,77.0
2022-09-24 10:00:00,160,78.0,102.0,29.0,77.0
2022-09-24 10:30:00,167,80.0,100.0,29.0,77.0
2022-09-24 11:00:00,140,72.0,96.0,30.0,77.0
2022-09-24 11:30:00,123,67.0,95.0,30.0,76.0
2022-09-24 12:00:00,107,62.0,94.0,30.0,76.0
2022-09-24 12:30:00,113,64.0,96.0,30.0,77.0
2022-09-24 13:00:00,123,67.0,96.0,30.0,77.0
2022-09-24 13:30:00,150,75.0,99.0,30.0,77.0
2022-09-24 14:00:00,153,76.0,97.0,30.0,77.0
2022-09-24 14:30:00,137,71.0,95.0,30.0,77.0
2022-09-24 15:00:00,137,71.0,96.0,30.0,77.0
2022-09-24 15:30:00,120,66.0,94.0,30.0,77.0
2022-09-24 16:00:00,170,81.0,102.0,30.0,77.0
2022-09-24 16:30:00,130,69.0,93.0,30.0,78.0
2022-09-24 17:00:00,57,30.0,57.0,29.0,77.0
2022-09-24 17:30:00,58,26.0,58.0,29.0,77.0
2022-09-24 18:00:00,56,28.0,56.0,29.0,78.0
2022-09-24 18:30:00,50,27.0,50.0,29.0,79.0
2022-09-24 19:00:00,51,27.0,51.0,29.0,78.0
2022-09-24 19:30:00,43,21.0,43.0,29.0,78.0
2022-09-24 20:00:00,55,29.0,55.0,29.0,78.0
2022-09-24 20:30:00,90,54.0,78.0,29.0,78.0
2022-09-24 21:00:00,85,51.0,73.0,29.0,78.0
2022-09-24 21:30:00,93,56.0,78.0,29.0,78.0
2022-09-24 22:00:00,75,45.0,68.0,29.0,78.0
2022-09-24 22:30:00,49,27.0,49.0,29.0,78.0
2022-09-24 23:00:00,51,28.0,51.0,29.0,78.0
2022-09-24 23:30:00,57,33.0,57.0,29.0,78.0
2022-09-25 00:00:00,70,42.0,66.0,29.0,78.0
2022-09-25 00:30:00,75,45.0,68.0,29.0,78.0
2022-09-25 01:00:00,92,55.0,77.0,29.0,78.0
2022-09-25 01:30:00,113,64.0,89.0,29.0,78.0
2022-09-25 02:00:00,123,67.0,91.0,29.0,78.0
2022-09-25 02:30:00,130,69.0,93.0,29.0,78.0
2022-09-25 03:00:00,97,58.0,87.0,29.0,78.0
2022-09-25 03:30:00,85,51.0,81.0,29.0,78.0
2022-09-25 04:00:00,75,43.0,75.0,29.0,78.0
2022-09-25 04:30:00,62,30.0,62.0,29.0,77.0
2022-09-25 05:00:00,51,23.0,51.0,29.0,77.0
2022-09-25 05:30:00,47,18.0,47.0,29.0,76.0
2022-09-25 06:00:00,41,13.0,41.0,29.0,76.0
2022-09-25 06:30:00,33,12.0,33.0,29.0,76.0
2022-09-25 07:00:00,38,13.0,38.0,29.0,76.0
2022-09-25 07:30:00,37,14.0,37.0,29.0,76.0
2022-09-25 08:00:00,41,14.0,41.0,29.0,76.0
2022-09-25 08:30:00,65,19.0,65.0,29.0,76.0
2022-09-25 09:00:00,67,23.0,67.0,29.0,75.0
2022-09-25 09:30:00,71,22.0,71.0,30.0,75.0
2022-09-25 10:00:00,71,25.0,71.0,30.0,75.0
2022-09-25 10:30:00,83,26.0,83.0,30.0,75.0
2022-09-25 11:00:00,62,21.0,62.0,30.0,74.0
2022-09-25 11:30:00,69,22.0,69.0,30.0,74.0
2022-09-25 12:00:00,67,21.0,67.0,30.0,72.0
2022-09-25 12:30:00,75,23.0,75.0,31.0,71.0
2022-09-25 13:00:00,73,25.0,73.0,31.0,71.0
2022-09-25 13:30:00,78,31.0,78.0,31.0,70.0
2022-09-25 14:00:00,83,37.0,83.0,31.0,70.0
2022-09-25 14:30:00,81,34.0,81.0,31.0,70.0
2022-09-25 15:00:00,101,38.0,101.0,31.0,69.0
2022-09-25 15:30:00,92,30.0,92.0,31.0,70.0
2022-09-25 16:00:00,81,31.0,81.0,31.0,71.0
2022-09-25 16:30:00,83,32.0,83.0,31.0,72.0
2022-09-25 17:00:00,68,24.0,68.0,31.0,73.0
2022-09-25 17:30:00,74,26.0,74.0,31.0,73.0
2022-09-25 18:00:00,84,32.0,84.0,30.0,73.0
2022-09-25 18:30:00,96,37.0,96.0,30.0,74.0
2022-09-25 19:00:00,103,54.0,105.0,30.0,74.0
2022-09-25 19:30:00,120,66.0,109.0,30.0,75.0
2022-09-25 20:00:00,123,67.0,108.0,30.0,75.0
2022-09-25 20:30:00,150,75.0,117.0,30.0,75.0
2022-09-25 21:00:00,207,92.0,127.0,30.0,75.0
2022-09-25 21:30:00,227,98.0,133.0,30.0,75.0
2022-09-25 22:00:00,223,97.0,131.0,30.0,75.0
2022-09-25 22:30:00,227,98.0,130.0,30.0,75.0
2022-09-25 23:00:00,240,102.0,130.0,30.0,75.0
2022-09-25 23:30:00,223,97.0,124.0,30.0,76.0
2022-09-26 00:00:00,213,94.0,123.0,30.0,76.0
2022-09-26 00:30:00,207,92.0,122.0,30.0,76.0
2022-09-26 01:00:00,210,93.0,121.0,30.0,76.0
2022-09-26 01:30:00,203,91.0,117.0,30.0,76.0
2022-09-26 02:00:00,190,87.0,115.0,29.0,76.0
2022-09-26 02:30:00,183,85.0,117.0,29.0,76.0
2022-09-26 03:00:00,183,85.0,117.0,29.0,76.0
2022-09-26 03:30:00,190,87.0,123.0,29.0,76.0
2022-09-26 04:00:00,183,85.0,116.0,29.0,76.0
2022-09-26 04:30:00,173,82.0,110.0,29.0,76.0
2022-09-26 05:00:00,167,80.0,106.0,29.0,76.0
2022-09-26 05:30:00,260,108.0,140.0,29.0,76.0
2022-09-26 06:00:00,307,129.0,181.0,29.0,77.0
2022-09-26 06:30:00,320,146.0,210.0,29.0,77.0
2022-09-26 07:00:00,306,128.0,177.0,30.0,77.0
2022-09-26 07:30:00,302,122.0,166.0,30.0,77.0
2022-09-26 08:00:00,305,127.0,173.0,30.0,76.0
2022-09-26 08:30:00,302,123.0,166.0,30.0,76.0
2022-09-26 09:00:00,302,123.0,177.0,30.0,76.0
2022-09-26 09:30:00,304,125.0,180.0,30.0,75.0
2022-09-26 10:00:00,280,114.0,155.0,31.0,73.0
2022-09-26 10:30:00,237,101.0,132.0,31.0,71.0
2022-09-26 11:00:00,150,75.0,108.0,31.0,70.0
2022-09-26 11:30:00,117,65.0,105.0,32.0,69.0
2022-09-26 12:00:00,127,68.0,103.0,32.0,69.0
2022-09-26 12:30:00,180,84.0,110.0,32.0,68.0
2022-09-26 13:00:00,180,84.0,108.0,32.0,67.0
2022-09-26 13:30:00,210,93.0,114.0,32.0,66.0
2022-09-26 14:00:00,187,86.0,113.0,32.0,67.0
2022-09-26 14:30:00,190,87.0,110.0,32.0,65.0
2022-09-26 15:00:00,210,93.0,118.0,33.0,65.0
2022-09-26 15:30:00,210,93.0,115.0,32.0,65.0
2022-09-26 16:00:00,193,88.0,113.0,32.0,65.0
2022-09-26 16:30:00,220,96.0,123.0,32.0,66.0
2022-09-26 17:00:00,203,91.0,116.0,32.0,67.0
2022-09-26 17:30:00,210,93.0,131.0,32.0,67.0
2022-09-26 18:00:00,160,78.0,126.0,32.0,69.0
2022-09-26 18:30:00,143,73.0,125.0,32.0,70.0
2022-09-26 19:00:00,153,76.0,107.0,31.0,71.0
2022-09-26 19:30:00,187,86.0,115.0,31.0,72.0
2022-09-26 20:00:00,193,88.0,115.0,31.0,72.0
2022-09-26 20:30:00,173,82.0,111.0,31.0,72.0
2022-09-26 21:00:00,143,73.0,109.0,31.0,73.0
2022-09-26 21:30:00,150,75.0,110.0,31.0,73.0
2022-09-26 22:00:00,167,80.0,112.0,30.0,73.0
2022-09-26 22:30:00,153,76.0,111.0,30.0,73.0
2022-09-26 23:00:00,147,74.0,111.0,30.0,73.0
2022-09-26 23:30:00,110,63.0,105.0,30.0,73.0
2022-09-27 00:00:00,97,52.0,97.0,30.0,73.0
2022-09-27 00:30:00,98,53.0,98.0,30.0,73.0
2022-09-27 01:00:00,143,73.0,107.0,30.0,73.0
2022-09-27 01:30:00,103,61.0,103.0,30.0,73.0
2022-09-27 02:00:00,117,65.0,106.0,30.0,74.0
2022-09-27 02:30:00,157,77.0,111.0,29.0,74.0
2022-09-27 03:00:00,200,90.0,115.0,29.0,74.0
2022-09-27 03:30:00,220,96.0,121.0,29.0,74.0
2022-09-27 04:00:00,217,95.0,119.0,29.0,74.0
2022-09-27 04:30:00,213,94.0,116.0,29.0,74.0
2022-09-27 05:00:00,220,96.0,121.0,29.0,74.0
2022-09-27 05:30:00,203,91.0,116.0,29.0,74.0
2022-09-27 06:00:00,207,92.0,114.0,29.0,74.0
2022-09-27 06:30:00,210,93.0,113.0,29.0,74.0
2022-09-27 07:00:00,233,100.0,122.0,29.0,75.0
2022-09-27 07:30:00,267,110.0,137.0,29.0,76.0
2022-09-27 08:00:00,250,105.0,131.0,30.0,75.0
2022-09-27 08:30:00,220,96.0,121.0,30.0,75.0
2022-09-27 09:00:00,220,96.0,122.0,30.0,73.0
2022-09-27 09:30:00,213,94.0,124.0,30.0,71.0
2022-09-27 10:00:00,140,72.0,108.0,31.0,68.0
2022-09-27 10:30:00,153,76.0,111.0,31.0,67.0
2022-09-27 11:00:00,210,93.0,126.0,31.0,66.0
2022-09-27 11:30:00,240,102.0,137.0,32.0,66.0
2022-09-27 12:00:00,210,93.0,128.0,32.0,64.0
2022-09-27 12:30:00,147,74.0,118.0,32.0,63.0
2022-09-27 13:00:00,105,61.0,108.0,32.0,62.0
2022-09-27 13:30:00,103,55.0,105.0,32.0,61.0
2022-09-27 14:00:00,107,53.0,110.0,32.0,61.0
2022-09-27 14:30:00,140,72.0,125.0,32.0,60.0
2022-09-27 15:00:00,113,64.0,117.0,32.0,61.0
2022-09-27 15:30:00,130,69.0,114.0,32.0,62.0
2022-09-27 16:00:00,127,68.0,118.0,32.0,63.0
2022-09-27 16:30:00,113,59.0,119.0,32.0,63.0
2022-09-27 17:00:00,110,59.0,115.0,32.0,65.0
2022-09-27 17:30:00,107,52.0,110.0,32.0,67.0
2022-09-27 18:00:00,102,49.0,103.0,32.0,68.0
2022-09-27 18:30:00,106,57.0,109.0,31.0,68.0
2022-09-27 19:00:00,110,62.0,115.0,31.0,69.0
2022-09-27 19:30:00,120,66.0,121.0,31.0,69.0
2022-09-27 20:00:00,150,75.0,120.0,31.0,70.0
2022-09-27 20:30:00,200,90.0,124.0,30.0,71.0
2022-09-27 21:00:00,207,92.0,128.0,30.0,72.0
2022-09-27 21:30:00,227,98.0,138.0,30.0,72.0
2022-09-27 22:00:00,223,97.0,139.0,30.0,72.0
2022-09-27 22:30:00,210,93.0,133.0,30.0,72.0
2022-09-27 23:00:00,213,94.0,130.0,30.0,72.0
2022-09-27 23:30:00,183,85.0,120.0,30.0,72.0
2022-09-28 00:00:00,200,90.0,127.0,30.0,73.0
2022-09-28 00:30:00,203,91.0,126.0,30.0,73.0
2022-09-28 01:00:00,213,94.0,132.0,30.0,73.0
2022-09-28 01:30:00,223,97.0,134.0,30.0,73.0
2022-09-28 02:00:00,233,100.0,135.0,30.0,73.0
2022-09-28 02:30:00,223,97.0,130.0,30.0,73.0
2022-09-28 03:00:00,223,97.0,131.0,30.0,73.0
2022-09-28 03:30:00,220,96.0,129.0,30.0,73.0
2022-09-28 04:00:00,217,95.0,130.0,30.0,73.0
2022-09-28 04:30:00,200,90.0,131.0,29.0,73.0
2022-09-28 05:00:00,183,85.0,130.0,29.0,73.0
2022-09-28 05:30:00,157,77.0,126.0,29.0,73.0
2022-09-28 06:00:00,143,73.0,122.0,29.0,73.0
2022-09-28 06:30:00,143,73.0,121.0,29.0,73.0
2022-09-28 07:00:00,153,76.0,121.0,29.0,74.0
2022-09-28 07:30:00,183,85.0,126.0,30.0,75.0
2022-09-28 08:00:00,247,104.0,145.0,30.0,74.0
2022-09-28 08:30:00,240,102.0,141.0,30.0,74.0
2022-09-28 09:00:00,210,93.0,134.0,30.0,73.0
2022-09-28 09:30:00,220,96.0,154.0,31.0,71.0
2022-09-28 10:00:00,217,95.0,142.0,31.0,68.0
2022-09-28 10:30:00,217,95.0,142.0,32.0,66.0
2022-09-28 11:00:00,203,91.0,130.0,32.0,64.0
2022-09-28 11:30:00,227,98.0,144.0,32.0,63.0
2022-09-28 12:00:00,253,106.0,147.0,32.0,63.0
2022-09-28 12:30:00,247,104.0,145.0,33.0,61.0
2022-09-28 13:00:00,230,99.0,138.0,33.0,60.0
2022-09-28 13:30:00,203,91.0,128.0,33.0,59.0
2022-09-28 14:00:00,150,75.0,121.0,33.0,58.0
2022-09-28 14:30:00,112,58.0,118.0,33.0,56.0
2022-09-28 15:00:00,113,58.0,120.0,33.0,56.0
2022-09-28 15:30:00,110,58.0,115.0,33.0,57.0
2022-09-28 16:00:00,112,57.0,118.0,33.0,57.0
2022-09-28 16:30:00,115,61.0,122.0,33.0,59.0
2022-09-28 17:00:00,113,62.0,119.0,33.0,61.0
2022-09-28 17:30:00,130,69.0,119.0,32.0,62.0
2022-09-28 18:00:00,167,80.0,130.0,32.0,63.0
2022-09-28 18:30:00,147,74.0,120.0,32.0,65.0
2022-09-28 19:00:00,197,89.0,129.0,32.0,66.0
2022-09-28 19:30:00,207,92.0,130.0,32.0,67.0
2022-09-28 20:00:00,230,99.0,133.0,32.0,67.0
2022-09-28 20:30:00,237,101.0,134.0,32.0,67.0
2022-09-28 21:00:00,233,100.0,132.0,31.0,68.0
2022-09-28 21:30:00,237,101.0,132.0,31.0,69.0
2022-09-28 22:00:00,230,99.0,135.0,31.0,69.0
2022-09-28 22:30:00,227,98.0,128.0,30.0,69.0
2022-09-28 23:00:00,220,96.0,126.0,30.0,69.0
2022-09-28 23:30:00,227,98.0,134.0,30.0,69.0
2022-09-29 00:00:00,237,101.0,145.0,30.0,70.0
2022-09-29 00:30:00,237,101.0,136.0,30.0,70.0
2022-09-29 01:00:00,233,100.0,132.0,30.0,70.0
2022-09-29 01:30:00,237,101.0,135.0,30.0,71.0
2022-09-29 02:00:00,237,101.0,133.0,30.0,71.0
2022-09-29 02:30:00,230,99.0,127.0,29.0,71.0
2022-09-29 03:00:00,230,99.0,129.0,29.0,71.0
2022-09-29 03:30:00,230,99.0,131.0,29.0,72.0
2022-09-29 04:00:00,247,104.0,135.0,29.0,72.0
2022-09-29 04:30:00,260,108.0,137.0,29.0,72.0
2022-09-29 05:00:00,250,105.0,132.0,29.0,72.0
2022-09-29 05:30:00,250,105.0,133.0,29.0,72.0
2022-09-29 06:00:00,267,110.0,137.0,29.0,73.0
2022-09-29 06:30:00,300,120.0,149.0,29.0,73.0
2022-09-29 07:00:00,303,124.0,155.0,29.0,73.0
2022-09-29 07:30:00,301,121.0,149.0,29.0,74.0
2022-09-29 08:00:00,302,123.0,152.0,30.0,73.0
2022-09-29 08:30:00,308,130.0,170.0,30.0,71.0
2022-09-29 09:00:00,304,125.0,152.0,30.0,71.0
2022-09-29 09:30:00,273,112.0,142.0,31.0,69.0
2022-09-29 10:00:00,260,108.0,140.0,31.0,67.0
2022-09-29 10:30:00,257,107.0,139.0,31.0,65.0
2022-09-29 11:00:00,247,104.0,136.0,32.0,63.0
2022-09-29 11:30:00,243,103.0,136.0,32.0,61.0
2022-09-29 12:00:00,237,101.0,131.0,32.0,59.0
2022-09-29 12:30:00,227,98.0,125.0,32.0,58.0
2022-09-29 13:00:00,220,96.0,124.0,32.0,57.0
2022-09-29 13:30:00,210,93.0,117.0,32.0,56.0
2022-09-29 14:00:00,210,93.0,121.0,33.0,55.0
2022-09-29 14:30:00,213,94.0,122.0,33.0,55.0
2022-09-29 15:00:00,203,91.0,119.0,33.0,56.0
2022-09-29 15:30:00,193,88.0,117.0,33.0,56.0
2022-09-29 16:00:00,190,87.0,122.0,33.0,55.0
2022-09-29 16:30:00,177,83.0,115.0,33.0,54.0
2022-09-29 17:00:00,207,92.0,122.0,33.0,56.0
2022-09-29 17:30:00,220,96.0,125.0,32.0,57.0
2022-09-29 18:00:00,227,98.0,129.0,32.0,60.0
2022-09-29 18:30:00,240,102.0,132.0,32.0,62.0
2022-09-29 19:00:00,253,106.0,135.0,31.0,64.0
2022-09-29 19:30:00,267,110.0,139.0,31.0,65.0
2022-09-29 20:00:00,280,114.0,144.0,32.0,64.0
2022-09-29 20:30:00,293,118.0,147.0,32.0,65.0
2022-09-29 21:00:00,283,115.0,146.0,31.0,66.0
2022-09-29 21:30:00,280,114.0,145.0,31.0,67.0
2022-09-29 22:00:00,287,116.0,148.0,31.0,67.0
2022-09-29 22:30:00,300,120.0,148.0,30.0,68.0
2022-09-29 23:00:00,300,120.0,148.0,30.0,69.0
2022-09-29 23:30:00,300,120.0,146.0,30.0,69.0
2022-09-30 00:00:00,302,122.0,146.0,30.0,69.0
2022-09-30 00:30:00,304,125.0,154.0,30.0,70.0
2022-09-30 01:00:00,303,124.0,153.0,30.0,70.0
2022-09-30 01:30:00,305,126.0,158.0,30.0,70.0
2022-09-30 02:00:00,305,127.0,159.0,30.0,70.0
2022-09-30 02:30:00,304,125.0,161.0,30.0,71.0
2022-09-30 03:00:00,300,120.0,157.0,29.0,71.0
2022-09-30 03:30:00,301,121.0,156.0,29.0,71.0
2022-09-30 04:00:00,301,121.0,155.0,29.0,72.0
2022-09-30 04:30:00,301,121.0,151.0,29.0,72.0
2022-09-30 05:00:00,303,124.0,151.0,29.0,72.0
2022-09-30 05:30:00,303,124.0,149.0,29.0,72.0
2022-09-30 06:00:00,302,123.0,149.0,29.0,72.0
2022-09-30 06:30:00,303,124.0,151.0,29.0,72.0
2022-09-30 07:00:00,303,124.0,153.0,29.0,73.0
2022-09-30 07:30:00,302,122.0,150.0,29.0,74.0
2022-09-30 08:00:00,325,153.0,197.0,29.0,75.0
2022-09-30 08:30:00,343,176.0,228.0,28.0,77.0
2022-09-30 09:00:00,338,169.0,220.0,28.0,77.0
2022-09-30 09:30:00,335,165.0,219.0,28.0,76.0
2022-09-30 10:00:00,329,158.0,226.0,28.0,76.0
2022-09-30 10:30:00,329,158.0,211.0,29.0,76.0
2022-09-30 11:00:00,325,152.0,196.0,29.0,74.0
2022-09-30 11:30:00,320,146.0,186.0,30.0,72.0
2022-09-30 12:00:00,315,139.0,170.0,30.0,71.0
2022-09-30 12:30:00,308,131.0,158.0,30.0,70.0
2022-09-30 13:00:00,305,127.0,149.0,30.0,68.0
2022-09-30 13:30:00,305,126.0,149.0,30.0,67.0
2022-09-30 14:00:00,293,118.0,141.0,30.0,66.0
2022-09-30 18:00:00,233,100.0,127.0,30.0,74.0
2022-09-30 18:30:00,253,106.0,132.0,32.0,70.0
2022-09-30 19:00:00,300,120.0,150.0,33.0,66.0
2022-09-30 19:30:00,305,126.0,155.0,33.0,65.0
2022-09-30 20:00:00,308,130.0,160.0,33.0,65.0
2022-09-30 20:30:00,308,130.0,161.0,33.0,65.0
2022-09-30 21:00:00,308,131.0,163.0,33.0,65.0
2022-09-30 21:30:00,312,136.0,180.0,33.0,65.0
2022-09-30 22:00:00,313,137.0,179.0,32.0,66.0
2022-09-30 22:30:00,312,136.0,172.0,32.0,67.0
2022-09-30 23:00:00,308,131.0,164.0,31.0,68.0
2022-09-30 23:30:00,305,127.0,158.0,31.0,69.0
2022-10-01 00:00:00,307,129.0,163.0,30.0,70.0
2022-10-01 00:30:00,308,131.0,172.0,30.0,71.0
2022-10-01 01:00:00,309,132.0,173.0,30.0,72.0
2022-10-01 01:30:00,306,128.0,167.0,30.0,72.0
2022-10-01 02:00:00,305,127.0,160.0,30.0,72.0
2022-10-01 02:30:00,309,132.0,165.0,30.0,72.0
2022-10-01 03:00:00,305,126.0,158.0,30.0,72.0
2022-10-01 03:30:00,308,130.0,159.0,30.0,72.0
2022-10-01 04:00:00,302,123.0,155.0,30.0,72.0
2022-10-01 04:30:00,305,126.0,161.0,29.0,72.0
2022-10-01 05:00:00,307,129.0,165.0,29.0,73.0
2022-10-01 05:30:00,306,128.0,159.0,29.0,73.0
2022-10-01 06:00:00,307,129.0,157.0,29.0,73.0
2022-10-01 06:30:00,308,130.0,155.0,29.0,73.0
2022-10-01 07:00:00,308,130.0,155.0,29.0,74.0
2022-10-01 07:30:00,309,132.0,163.0,30.0,74.0
2022-10-01 08:00:00,318,143.0,187.0,30.0,74.0
2022-10-01 08:30:00,322,148.0,198.0,30.0,73.0
2022-10-01 09:00:00,320,146.0,195.0,31.0,72.0
2022-10-01 09:30:00,315,139.0,186.0,31.0,71.0
2022-10-01 10:00:00,309,132.0,174.0,31.0,70.0
2022-10-01 10:30:00,307,129.0,163.0,32.0,67.0
2022-10-01 11:00:00,300,120.0,152.0,32.0,63.0
2022-10-01 11:30:00,287,116.0,150.0,32.0,60.0
2022-10-01 12:00:00,280,114.0,145.0,33.0,58.0
2022-10-01 12:30:00,260,108.0,137.0,33.0,56.0
2022-10-01 13:00:00,240,102.0,132.0,33.0,55.0
2022-10-01 13:30:00,227,98.0,126.0,33.0,54.0
2022-10-01 14:00:00,227,98.0,124.0,33.0,53.0
2022-10-01 14:30:00,217,95.0,123.0,33.0,52.0
2022-10-01 15:00:00,183,85.0,116.0,34.0,51.0
2022-10-01 15:30:00,167,80.0,117.0,34.0,49.0
2022-10-01 16:00:00,190,87.0,120.0,33.0,50.0
2022-10-01 16:30:00,197,89.0,122.0,33.0,50.0
2022-10-01 17:00:00,210,93.0,125.0,33.0,53.0
2022-10-01 17:30:00,243,103.0,138.0,33.0,55.0
2022-10-01 18:00:00,233,100.0,134.0,32.0,58.0
2022-10-01 18:30:00,250,105.0,139.0,32.0,59.0
2022-10-01 19:00:00,260,108.0,143.0,31.0,61.0
2022-10-01 19:30:00,273,112.0,145.0,31.0,63.0
2022-10-01 20:00:00,287,116.0,150.0,31.0,64.0
2022-10-01 20:30:00,301,121.0,162.0,31.0,66.0
2022-10-01 21:00:00,297,119.0,158.0,30.0,66.0
2022-10-01 21:30:00,293,118.0,161.0,30.0,67.0
2022-10-01 22:00:00,293,118.0,164.0,30.0,68.0
2022-10-01 22:30:00,280,114.0,155.0,30.0,68.0
2022-10-01 23:00:00,277,113.0,151.0,30.0,69.0
2022-10-01 23:30:00,277,113.0,152.0,30.0,69.0
2022-10-02 00:00:00,283,115.0,153.0,30.0,69.0
2022-10-02 00:30:00,287,116.0,154.0,30.0,69.0
2022-10-02 01:00:00,290,117.0,157.0,30.0,69.0
2022-10-02 01:30:00,297,119.0,161.0,30.0,69.0
2022-10-02 02:00:00,302,122.0,165.0,29.0,70.0
2022-10-02 02:30:00,301,121.0,159.0,29.0,70.0
2022-10-02 03:00:00,290,117.0,151.0,29.0,70.0
2022-10-02 03:30:00,287,116.0,152.0,29.0,70.0
2022-10-02 04:00:00,297,119.0,156.0,29.0,71.0
2022-10-02 04:30:00,302,122.0,158.0,29.0,71.0
2022-10-02 05:00:00,305,127.0,165.0,29.0,71.0
2022-10-02 05:30:00,305,126.0,165.0,29.0,71.0
2022-10-02 06:00:00,305,127.0,169.0,28.0,70.0
2022-10-02 06:30:00,303,124.0,163.0,28.0,71.0
2022-10-02 07:00:00,304,125.0,161.0,29.0,71.0
2022-10-02 07:30:00,304,125.0,163.0,29.0,72.0
2022-10-02 08:00:00,308,130.0,170.0,30.0,71.0
2022-10-02 08:30:00,303,124.0,160.0,30.0,70.0
2022-10-02 09:00:00,290,117.0,152.0,30.0,69.0
2022-10-02 09:30:00,267,110.0,144.0,31.0,66.0
2022-10-02 10:00:00,270,111.0,145.0,31.0,63.0
2022-10-02 10:30:00,273,112.0,147.0,32.0,61.0
2022-10-02 11:00:00,302,123.0,160.0,32.0,60.0
2022-10-02 11:30:00,270,111.0,147.0,33.0,57.0
2022-10-02 12:00:00,227,98.0,133.0,33.0,54.0
2022-10-02 12:30:00,157,77.0,115.0,33.0,52.0
2022-10-02 13:00:00,140,72.0,112.0,33.0,51.0
2022-10-02 13:30:00,110,63.0,111.0,34.0,50.0
2022-10-02 14:00:00,105,53.0,108.0,34.0,49.0
2022-10-02 14:30:00,104,51.0,106.0,34.0,48.0
2022-10-02 15:00:00,109,54.0,113.0,34.0,48.0
2022-10-02 15:30:00,105,52.0,108.0,34.0,48.0
2022-10-02 16:00:00,107,55.0,111.0,34.0,49.0
2022-10-02 16:30:00,110,63.0,115.0,34.0,50.0
2022-10-02 17:00:00,117,65.0,114.0,34.0,51.0
2022-10-02 17:30:00,140,72.0,114.0,33.0,53.0
2022-10-02 18:00:00,203,91.0,129.0,33.0,54.0
2022-10-02 18:30:00,210,93.0,126.0,33.0,56.0
2022-10-02 19:00:00,213,94.0,125.0,32.0,58.0
2022-10-02 19:30:00,220,96.0,129.0,32.0,60.0
2022-10-02 20:00:00,220,96.0,129.0,32.0,60.0
2022-10-02 20:30:00,213,94.0,126.0,32.0,61.0
